bundle_name,bundle_id,app_id,install_id,appsflyer_id,install_time,install_type,install_name,touchpoint_contribution,final_data,mobile_media_source,mobile_campaign,mobile_campaign_id,mobile_device_category,mobile_platform,mobile_country,web_timestamp,web_media_source,web_campaign,web_campaign_id,web_media_type,web_media_channel,web_device_category,web_platform,web_country,web_pid,web_utm_source,web_utm_medium,web_utm_campaign,web_utm_content,web_utm_term,web_utm_id,web_referrer,customer_user_id,idfa,idfv,android_id,advertising_id,amazon_fire_id,imei
example_bundel,***,example.app,****,******,04:02.0,organic_install,install,assist,FALSE,organic,null,,phone,android,US,49:56.0,Email,null,,earned,Email,smartphone,android,US,null,null,null,null,null,null,null,android-app://com.google.android.gm,***,null,null,null,***,null,null
example_bundel,***,example.app,****,******,06:41.2,organic_install,install,last,FALSE,organic,null,,phone,android,US,45:36.9,Direct,null,,earned,Direct,smartphone,android,US,null,null,null,null,null,null,null,https://www.example.com,***,null,null,null,***,null,null
example_bundel,***,example.app,****,******,08:00.0,organic_install,reinstall,last,FALSE,organic,null,,phone,android,US,45:35.4,Google Search,null,,earned,Organic Search,smartphone,android,US,null,null,null,null,null,null,null,https://www.google.com/,***,null,null,null,***,null,null
example_bundel,***,id99999,****,******,11:10.9,organic_install,reinstall,last,FALSE,organic,null,,0,ios,US,04:34.4,Facebook Ads,Generic_opentargeting+interest_Conversions_CBOON,,paid,Social Media,smartphone,ios,US,null,facebook,paidsocial,Generic_campaign,null,null,ffffffffffff,http://m.facebook.com,***,***,***,null,null,null,null
example_bundel,***,id99999,****,******,18:52.2,organic_install,install,assist,FALSE,organic,null,,phone,ios,US,49:12.6,googleadwords_int,null,,paid,Ad,smartphone,ios,US,null,Search,Adwords,Search_Campaign,null,Brand,ffffffffffff,https://www.google.com/,***,***,***,null,null,null,null
example_bundel,***,id99999,****,******,19:14.9,organic_install,install,assist,FALSE,organic,null,,phone,ios,US,08:59.6,Bing Search,null,,earned,Organic Search,desktop,windows,US,null,null,null,null,null,null,null,https://www.bing.com/,***,***,***,null,null,null,null
example_bundel,***,id99999,****,******,22:06.3,organic_install,install,last,FALSE,organic,null,,phone,ios,US,22:17.2,facebook,null,,earned,Social Media,smartphone,ios,US,null,null,null,null,null,null,null,http://l.facebook.com/l.php?u=http%3A%2F%2Fwww.brandpitt.com%2F&h=AT0xVVVe4CZiFnQg-S0gH8LzPQMq6iDQmVwikmP-Z75vfGOcBaSEfwrpxvu2fiDlsufdoMFyungfPgInj7MleHD_fab91z0tv7Vw-MgpZry0OMsdli7-yaznU6FhHdBD-FILfdzWYSZcC,***,***,***,null,null,null,null
example_bundel,***,id99999,****,******,36:46.8,organic_install,install,last,FALSE,organic,null,,phone,ios,US,31:23.6,bingsearch_int,null,,paid,Ad,smartphone,ios,US,null,bing,cpc,Display_campaign,Display_campaign_content,null,null,https://outlook.live.com/,***,null,***,null,null,null,null
example_bundel,***,example.app,****,******,46:43.6,organic_install,install,last,FALSE,organic,null,,phone,android,US,12:13.4,Google Search,null,,earned,Organic Search,smartphone,android,US,null,null,null,null,null,null,null,https://www.google.com/,***,null,null,null,***,null,null
example_bundel,***,example.app,****,******,59:44.3,organic_install,install,last,FALSE,organic,null,,phone,android,US,54:18.7,Email,null,,earned,Email,smartphone,android,US,null,null,null,null,null,null,null,android-app://com.google.android.gm,***,null,null,null,***,null,null
