app_id,conversion_type,is_primary_attribution,attributed_touch_type,days_post_attribution,conversion_date,event_date,event_name,media_source,campaign,campaign_id,adset,adset_id,ad,ad_id,channel,site_id,keywords,geo,agency,install_app_store,selected_currency,unique_users,event_count,revenue_usd,revenue_selected_currency,keyword_id
id123456789,install,null,click,0,2021-11-07,2021-11-07,af_conversion,adnet_int,campaign_name1,1234567,null,null,null,null,null,site_12324,null,RU,agency1,null,USD,17,17,null,null,null
id123456789,install,null,click,0,2021-11-07,2021-11-07,af_conversion,adnet_int,campaign_name2,1234560,null,null,null,null,null,site_12324,null,US,null,null,USD,17,17,null,null,null
id123456789,install,TRUE,click,2,2021-11-05,2021-11-07,af_session,adnet_int,campaign_name1,1234567,null,null,null,null,null,site_12324,null,RU,agency1,null,USD,1,1,108.123245,108.123245,null
id123456789,install,TRUE,click,4,2021-11-03,2021-11-07,mobile_vp,adnet_int,campaign_name1,1234567,null,null,null,null,null,site_12324,null,RU,agency1,null,USD,1,1,18.77221,18.77221,null
id123456789,install,TRUE,click,8,2021-10-30,2021-11-07,af_list_view,adnet_int,campaign_name1,1234567,null,null,null,null,null,site_12324,null,RU,agency1,null,USD,1,5,18.77221,18.77221,null
id123456789,re-attribution,TRUE,click,12,2021-11-07,2021-11-07,af_conversion,adnet_int,campaign_name1,1234567,null,null,null,null,null,site_12324,null,RU,agency1,null,USD,1,1,18.77221,18.77221,null
id123456789,re-engagement,TRUE,click,7,2021-10-31,2021-11-07,af_session,adnet_int,campaign_name1,null,N-vi180d--,null,210303-today-today-IMG-a556,null,channel123,site_12324,null,KR,null,null,USD,1,2,null,null,null
id123456789,re-engagement,TRUE,click,7,2021-10-31,2021-11-07,af_session,adnet_int,campaign_name2,null,N-vi180d--,null,210628-planshop-500000101650073-IMG,null,null,site_12324,null,KR,null,null,USD,3,12,null,null,null
id123456789,re-engagement,TRUE,click,7,2021-10-31,2021-11-07,af_session,adnet_int,campaign_name3,null,null,null,null,null,null,site_12324,null,RU,null,null,USD,11,23,null,null,null
id123456789,install,TRUE,click,7,2021-10-31,2021-11-07,mobile_atc,adnet_int,campaign_name2,null,null,null,null,null,null,site_12324,null,RU,agency1,null,USD,1,3,null,null,null
id123456789,install,TRUE,click,18,2021-10-20,2021-11-07,mobile_purchase,adnet_int,campaign_name2,null,null,null,null,null,null,site_12324,null,RU,agency1,null,USD,1,30,null,null,null
id123456789,install,TRUE,click,7,2021-10-31,2021-11-07,mobile_vp,adnet_int,campaign_name2,null,null,null,null,null,null,site_12324,null,RU,agency1,null,USD,1,1,null,null,null
id123456789,install,TRUE,click,9,2021-10-29,2021-11-07,signin,adnet_int,campaign_name2,null,null,null,null,null,null,site_12324,null,RU,agency1,null,USD,2,104,null,null,null
id123456789,install,TRUE,click,18,2021-10-20,2021-11-07,af_list_view,adnet_int,campaign_name2,null,null,null,null,null,null,site_12324,null,RU,agency1,null,USD,1,1,null,null,null
